A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,36651131,"4,305.77"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,36651131,"22,307.09"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,36651090,"1,571.40"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,36651090,"2,559.46"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,36651090,"4,639.17"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,36651090,"5,008.45"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,36651090,"22,547.19"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,36651072,"1,571.40"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,36651072,"2,152.89"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,36651072,"2,870.18"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,36651072,"3,239.01"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,36651072,"18,379.22"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,36593951,"39,577.50"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-APMS LES Care Home/Nursing Home,LOCAL ENHANCED SERVICES,CONNECT HEALTHCARE ROTHERHAM LTD,36593951,"66,299.88"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-APMS LES Complex Wound Care,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,36692716,"114,000.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,36693251,"12,747.98"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,36693251,"24,956.64"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,CONNECT HEALTHCARE ROTHERHAM LTD,36693251,"25,996.50"
Department of Health,NHS Rotherham CCG,31/05/2021,Clinical&Medical-Voluntary Sector,PROGRAMME PROJECTS,CROSSROADS CARE ROTHERHAM,36743219,"58,268.00"
Department of Health,NHS Rotherham CCG,31/05/2021,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,CROSSROADS CARE ROTHERHAM,36724581,"42,529.00"
Department of Health,NHS Rotherham CCG,31/05/2021,Clinical&Medical-Voluntary Sector,PROGRAMME PROJECTS,CROSSROADS CARE ROTHERHAM,36743232,"62,136.00"
Department of Health,NHS Rotherham CCG,31/05/2021,Hlthcre-Foundation Trsts,LEARNING DIFFICULTIES,CUMBRIA NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,36587559,"67,616.67"
Department of Health,NHS Rotherham CCG,31/05/2021,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,36625037,"4,827.20"
Department of Health,NHS Rotherham CCG,31/05/2021,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,36625037,"24,136.00"
Department of Health,NHS Rotherham CCG,31/05/2021,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,36625038,"4,827.20"
Department of Health,NHS Rotherham CCG,31/05/2021,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,36625038,"24,136.00"
Department of Health,NHS Rotherham CCG,31/05/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,36587564,"850,701.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638484,50
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638484,368.6
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638484,983.68
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638484,988.1
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638484,"2,833.33"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638484,"3,862.74"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638484,"41,519.41"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638482,"10,560.78"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638482,"11,486.29"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638482,"103,597.33"
Department of Health,NHS Rotherham CCG,31/05/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638486,"1,130.13"
Department of Health,NHS Rotherham CCG,31/05/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638486,"1,362.99"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638486,"1,472.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638486,"9,531.69"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638486,"97,509.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822365,940.89
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822365,"2,100.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822365,"3,166.67"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822365,"3,813.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822365,"5,987.71"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822365,"49,176.43"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638498,"1,772.27"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638498,"7,847.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638498,"10,654.89"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638498,"114,134.26"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822370,251.79
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822370,"1,821.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822370,"1,822.71"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822370,"7,124.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822370,"7,700.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822370,"7,842.10"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822370,"11,125.14"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822370,"96,119.97"
Department of Health,NHS Rotherham CCG,31/05/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638490,"-11,827.54"
Department of Health,NHS Rotherham CCG,31/05/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638490,"-11,054.25"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638490,"-8,568.78"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638490,"-1,866.84"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638490,-586.53
Department of Health,NHS Rotherham CCG,31/05/2021,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638490,-540
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638490,-86.25
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638493,"3,542.34"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638493,"6,930.95"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638493,"7,706.25"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638493,"12,300.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638493,"12,725.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638493,"20,967.97"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638493,"181,876.18"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,36848833,"-25,740.26"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36848833,-924.15
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,36848834,924.15
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36848834,"9,848.83"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,36848834,"55,063.57"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,36638487,"-14,220.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638487,"-13,764.96"
Department of Health,NHS Rotherham CCG,31/05/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638487,"-7,020.07"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638487,"-6,825.60"
Department of Health,NHS Rotherham CCG,31/05/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638487,"-6,738.41"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638487,"-1,048.92"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638487,-327.68
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638487,-48.19
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638488,"3,473.55"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638488,"6,150.85"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638488,"6,796.08"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,36638488,"7,079.25"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638488,"11,257.89"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638488,"16,068.75"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638488,"102,186.80"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,36848831,"-36,984.90"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36848831,"-1,473.15"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,36848832,"1,473.15"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36848832,"13,502.55"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,36848832,"74,619.71"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822373,318.02
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822373,762.92
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822373,"1,459.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822373,"1,887.05"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822373,"4,200.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822373,"7,314.00"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822373,"10,200.89"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822373,"10,835.41"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36822373,"99,718.25"
Department of Health,NHS Rotherham CCG,31/05/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638504,"-9,297.22"
Department of Health,NHS Rotherham CCG,31/05/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638504,"-8,838.28"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638504,"-5,992.83"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638504,"-1,305.62"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638504,-747.5
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638504,-420.1
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638504,-61.78
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638506,"10,391.67"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638506,"13,388.70"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638506,"127,195.16"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36848839,"12,477.45"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,36848839,"47,595.14"
Department of Health,NHS Rotherham CCG,31/05/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638499,"-10,790.61"
Department of Health,NHS Rotherham CCG,31/05/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638499,"-10,045.37"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638499,"-7,606.53"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638499,"-1,657.20"
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638499,-504.96
Department of Health,NHS Rotherham CCG,31/05/2021,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638499,-176.27
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638499,-74.26
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638501,385.88
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638501,525.58
Department of Health,NHS Rotherham CCG,31/05/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36638501,"2,129.20"
