A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR COOPER & PARTNERS ROTHERHAM,35594430,"4,211.58"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DR COOPER & PARTNERS ROTHERHAM,35594430,"1,789.21"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR COOPER & PARTNERS ROTHERHAM,35594430,"9,297.19"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR D G POLKINGHORN & PARTNERS,35766745,"4,480.00"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR D G POLKINGHORN & PARTNERS,35766745,"92,083.78"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR D G POLKINGHORN & PARTNERS,35766745,"3,653.73"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR D G POLKINGHORN & PARTNERS,35766745,"7,413.75"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR D G POLKINGHORN & PARTNERS,35766745,"10,106.14"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR DOUGLAS & PARTNERS,35594427,-191.44
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR DOUGLAS & PARTNERS,35594427,-586.08
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR DOUGLAS & PARTNERS,35594427,"-8,344.31"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR DOUGLAS & PARTNERS,35594427,"-3,284.92"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR DOUGLAS & PARTNERS,35594427,-478
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR DOUGLAS & PARTNERS,35594427,-86.19
Department of Health,NHS Rotherham CCG,28/02/2021,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,DR DOUGLAS & PARTNERS,35594427,-540
Department of Health,NHS Rotherham CCG,28/02/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,DR DOUGLAS & PARTNERS,35594427,"-12,721.75"
Department of Health,NHS Rotherham CCG,28/02/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,DR DOUGLAS & PARTNERS,35594427,"-13,481.24"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR DOUGLAS & PARTNERS,35594428,"175,126.50"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR DOUGLAS & PARTNERS,35594428,"6,300.00"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR DOUGLAS & PARTNERS,35594428,9.14
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR DOUGLAS & PARTNERS,35594428,"6,575.43"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR DOUGLAS & PARTNERS,35594428,"12,725.00"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR DOUGLAS & PARTNERS,35594428,"8,256.25"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR DOUGLAS & PARTNERS,35594428,"3,168.00"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR DOUGLAS & PARTNERS,35594428,"19,637.46"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR DOUGLAS & PARTNERS,35782620,"-27,903.75"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,DR DOUGLAS & PARTNERS,35782620,"-1,061.40"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR DOUGLAS & PARTNERS,35782621,"46,959.52"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DR DOUGLAS & PARTNERS,35782621,"9,660.62"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,DR DOUGLAS & PARTNERS,35782621,"1,061.40"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR DT SAY AND PARTNERS,35594425,-442.7
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR DT SAY AND PARTNERS,35594425,"-6,873.00"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR DT SAY AND PARTNERS,35594425,-325.98
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DR DT SAY AND PARTNERS,35594425,"-3,326.00"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DR DT SAY AND PARTNERS,35594425,"-7,110.08"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR DT SAY AND PARTNERS,35594425,"-1,834.73"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR DT SAY AND PARTNERS,35594425,-47.94
Department of Health,NHS Rotherham CCG,28/02/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,DR DT SAY AND PARTNERS,35594425,"-6,738.41"
Department of Health,NHS Rotherham CCG,28/02/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,DR DT SAY AND PARTNERS,35594425,"-7,020.07"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR DT SAY AND PARTNERS,35594426,"98,797.95"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR DT SAY AND PARTNERS,35594426,"13,755.48"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DR DT SAY AND PARTNERS,35594426,"6,738.80"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DR DT SAY AND PARTNERS,35594426,"14,220.08"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR DT SAY AND PARTNERS,35594426,"3,672.58"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR DT SAY AND PARTNERS,35594426,"15,869.83"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR DT SAY AND PARTNERS,35594426,"10,845.57"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR DT SAY AND PARTNERS,35782618,"-39,864.68"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,DR DT SAY AND PARTNERS,35782618,"-1,418.25"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR DT SAY AND PARTNERS,35782619,"60,552.59"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DR DT SAY AND PARTNERS,35782619,"13,362.42"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,DR DT SAY AND PARTNERS,35782619,"1,418.25"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MM BROWN & PARTNERS,35766747,280
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR MM BROWN & PARTNERS,35766747,"95,374.70"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MM BROWN & PARTNERS,35766747,"3,701.55"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,DR MM BROWN & PARTNERS,35766747,762.92
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MM BROWN & PARTNERS,35766747,"9,116.66"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MM BROWN & PARTNERS,35766747,"1,601.00"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MM BROWN & PARTNERS,35766747,"9,316.04"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR MM BROWN & PARTNERS,35782624,"24,784.76"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,DR MM BROWN & PARTNERS,35782624,"4,605.65"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DR MM BROWN & PARTNERS,35782624,301.95
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR N PATEL & PARTNERS ROTHERHAM,35594433,-949.39
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR N PATEL & PARTNERS ROTHERHAM,35594433,-420.64
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR N PATEL & PARTNERS ROTHERHAM,35594433,"-5,871.09"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR N PATEL & PARTNERS ROTHERHAM,35594433,"-2,312.30"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR N PATEL & PARTNERS ROTHERHAM,35594433,-61.86
Department of Health,NHS Rotherham CCG,28/02/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,DR N PATEL & PARTNERS ROTHERHAM,35594433,"-8,838.28"
Department of Health,NHS Rotherham CCG,28/02/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,DR N PATEL & PARTNERS ROTHERHAM,35594433,"-9,297.22"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR N PATEL & PARTNERS ROTHERHAM,35594434,"123,213.31"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR N PATEL & PARTNERS ROTHERHAM,35594434,45.3
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR N PATEL & PARTNERS ROTHERHAM,35594434,"4,368.71"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR N PATEL & PARTNERS ROTHERHAM,35594434,"10,391.67"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR N PATEL & PARTNERS ROTHERHAM,35594434,"11,535.01"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR OWEN & PARTNERS,35594431,"-1,495.21"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR OWEN & PARTNERS,35594431,"-7,349.27"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,DR OWEN & PARTNERS,35594431,-503.88
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR OWEN & PARTNERS,35594431,"-7,491.07"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DR OWEN & PARTNERS,35594431,"-3,384.15"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DR OWEN & PARTNERS,35594431,"-7,602.71"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR OWEN & PARTNERS,35594431,"-2,919.57"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DR OWEN & PARTNERS,35594431,-11.74
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR OWEN & PARTNERS,35594431,-74.1
Department of Health,NHS Rotherham CCG,28/02/2021,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,DR OWEN & PARTNERS,35594431,-176.27
Department of Health,NHS Rotherham CCG,28/02/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,DR OWEN & PARTNERS,35594431,"-10,045.37"
Department of Health,NHS Rotherham CCG,28/02/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,DR OWEN & PARTNERS,35594431,"-10,790.61"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR OWEN & PARTNERS,35594432,"157,226.50"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DR OWEN & PARTNERS,35594432,"7,349.27"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR OWEN & PARTNERS,35594432,"3,220.00"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR OWEN & PARTNERS,35594432,71.34
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DR OWEN & PARTNERS,35594432,"3,384.15"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DR OWEN & PARTNERS,35594432,"6,459.92"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR OWEN & PARTNERS,35594432,"5,844.12"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DR OWEN & PARTNERS,35594432,537.32
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR OWEN & PARTNERS,35594432,"21,573.33"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR OWEN & PARTNERS,35594432,"15,287.25"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR PJ CLARKE & PARTNERS,35594456,"58,394.86"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR PJ CLARKE & PARTNERS,35594456,37.96
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR PJ CLARKE & PARTNERS,35594456,"2,180.19"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DR PJ CLARKE & PARTNERS,35594456,"4,085.87"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR PJ CLARKE & PARTNERS,35594456,"5,451.30"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DR R SHRIVASTAVA & DR C RAOLU,35770071,"28,599.61"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR R SHRIVASTAVA & DR C RAOLU,35770071,"1,139.30"
