A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668047,"2,704.08",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668049,"2,704.08",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668050,"2,904.71",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668047,"3,009.50",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668042,"3,160.67",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37616190,"3,966.13",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668042,"4,221.78",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668043,"4,221.78",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668041,"4,301.51",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668049,"4,301.51",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37616190,"4,570.08",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668041,"4,570.08",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668042,"4,570.08",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668043,"4,570.08",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668045,"4,570.08",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668046,"4,570.08",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668047,"4,570.08",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668049,"4,570.08",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668050,"4,570.08",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668046,"4,690.87",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668047,"4,690.87",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37616190,"4,735.75",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668045,"4,735.75",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668050,"4,735.75",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668045,"5,111.68",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668050,"5,568.27",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668050,"11,697.84",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668049,"12,034.80",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668043,"13,267.18",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668042,"13,413.64",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668041,"14,082.00",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668046,"19,302.89",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668047,"20,498.08",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668045,"26,311.40",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37616171,"27,420.48",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37616190,"28,164.40",
Department of Health,NHS Rotherham CCG,31/07/2021,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37574421,"65,940.00",
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-APMS LES Care Home/Nursing Home,LOCAL ENHANCED SERVICES,CONNECT HEALTHCARE ROTHERHAM LTD,37574421,"82,276.88",
Department of Health,NHS Rotherham CCG,31/08/2021,Clinical&Medical-Independent Sector - Prior Year,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37668061,"86,502.54",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,37616196,"104,436.45",
Department of Health,NHS Rotherham CCG,31/07/2021,Clinical&Medical-Voluntary Sector,PROGRAMME PROJECTS,CROSSROADS CARE ROTHERHAM,37574391,"58,500.00",
Department of Health,NHS Rotherham CCG,31/07/2021,Clinical&Medical-Voluntary Sector,PROGRAMME PROJECTS,CROSSROADS CARE ROTHERHAM,37574377,"62,384.00",
Department of Health,NHS Rotherham CCG,31/08/2021,Hlthcre-Foundation Trsts,LEARNING DIFFICULTIES,CUMBRIA NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,37708409,"67,333.33",
Department of Health,NHS Rotherham CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,37708414,"846,500.00",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691835,140.00,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691835,163.51,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691835,368.60,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691835,494.00,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691835,751.83,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691835,983.68,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691835,"2,833.33",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691835,"3,862.74",
Department of Health,NHS Rotherham CCG,31/08/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691835,"13,811.13",
Department of Health,NHS Rotherham CCG,31/08/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691835,"14,711.41",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691835,"41,519.41",
Department of Health,NHS Rotherham CCG,31/08/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691815,"-7,070.59",
Department of Health,NHS Rotherham CCG,31/08/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691815,"-7,047.24",
Department of Health,NHS Rotherham CCG,31/08/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691815,"-5,508.40",
Department of Health,NHS Rotherham CCG,31/08/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691815,"-5,220.33",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691815,"-4,881.01",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691815,-531.70,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691815,-327.87,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691815,-96.44,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691814,327.87,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691814,700.00,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691814,709.80,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691814,"1,875.85",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691814,"2,046.00",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691814,"10,560.78",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691814,"11,486.29",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691814,"103,597.33",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691809,314.47,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691809,"1,472.00",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691809,"1,765.42",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691809,"9,536.52",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691809,"97,509.00",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37886223,940.89,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37886223,"3,166.67",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37886223,"5,901.91",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37886223,"48,988.88",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691825,367.00,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691825,"1,772.27",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691825,"2,066.43",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691825,"10,693.86",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691825,"114,134.26",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37886217,332.08,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37886217,"1,821.00",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37886217,"1,822.71",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37886217,"7,842.10",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37886217,"11,124.89",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37886217,"96,222.19",
Department of Health,NHS Rotherham CCG,31/08/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691808,"-14,823.39",
Department of Health,NHS Rotherham CCG,31/08/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691808,"-14,260.76",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691808,"-8,568.78",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691808,-933.42,
Department of Health,NHS Rotherham CCG,31/08/2021,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691808,-600.00,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691808,-584.94,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691808,-172.04,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691807,560.00,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691807,584.94,
Department of Health,NHS Rotherham CCG,31/08/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691807,"1,202.27",
Department of Health,NHS Rotherham CCG,31/08/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691807,"1,653.46",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691807,"3,293.12",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691807,"3,464.00",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691807,"7,706.25",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691807,"8,165.02",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37906041,"8,648.00",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691807,"12,725.00",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691807,"20,967.97",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,37906041,"26,629.98",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS LES Presc Incentive Sch,COMMISSIONING SCHEMES,NHS ROTHERHAM CCG GP PRACTICE,37623871,"26,897.00",
