Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445045,"3,305.98"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445045,"5,064.47"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445045,"4,570.08"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445119,"1,322.81"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445119,"18,438.18"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445119,"6,385.62"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445119,"5,111.68"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445119,"5,117.54"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445119,"4,570.08"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445362,"1,241.07"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445362,"22,879.11"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445362,"4,690.87"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445362,"1,941.61"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PCN DES DIETICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445362,"1,200.00"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445362,"2,407.60"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445362,"4,570.08"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445378,"1,241.07"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445378,"18,812.07"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445378,"6,630.05"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445378,"5,111.68"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445378,"5,277.72"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445378,"4,570.08"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445383,"1,241.07"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445383,75.76
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445383,"22,247.35"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445383,"4,735.75"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445383,"3,305.98"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445383,"5,272.97"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445383,"4,570.08"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445389,"1,241.07"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445389,"11,992.31"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445389,"4,221.78"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445389,"2,704.08"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445389,"5,353.72"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445389,"4,570.88"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445395,"1,241.07"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445395,"1,780.28"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445395,"20,304.43"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445395,"6,591.98"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445395,"2,704.08"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445395,"3,240.46"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38445395,"4,570.08"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS LES Extended Hours,GP FORWARD VIEW,CONNECT HEALTHCARE ROTHERHAM LTD,38445410,"248,829.00"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,38630925,"104,436.45"
Department of Health,NHS Rotherham CCG,31/10/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,COVEBERRY LTD,38630978,"30,240.00"
Department of Health,NHS Rotherham CCG,31/10/2021,Cont Care- Prior Year Payments,LEARNING DIFFICULTIES,COVEBERRY LTD,38630983,"31,248.00"
Department of Health,NHS Rotherham CCG,31/10/2021,Cont Care- Prior Year Payments,LEARNING DIFFICULTIES,COVEBERRY LTD,38630985,"28,224.00"
Department of Health,NHS Rotherham CCG,31/10/2021,Hlthcre-Foundation Trsts,LEARNING DIFFICULTIES,CUMBRIA NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,38451926,"75,184.40"
Department of Health,NHS Rotherham CCG,31/10/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,38451927,"945,201.90"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406692,"41,743.27"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406692,840.00
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406692,235.30
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406692,751.83
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406692,368.60
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406692,983.68
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406692,"2,833.33"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406692,494.00
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406692,"3,862.74"
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406692,625.00
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406692,719.00
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406727,"103,597.33"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406727,476.57
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406727,1.42
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406727,"1,875.85"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406727,709.80
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406727,"10,560.78"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406727,"2,046.00"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406727,"11,486.29"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406657,"97,714.02"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406657,456.87
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406657,"1,765.42"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406657,"16,393.75"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406657,"10,122.75"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406657,625.50
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406657,"1,472.00"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406657,"9,536.52"
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406657,19.79
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406657,"5,536.88"
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406657,22.77
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406657,"5,474.12"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593995,"49,612.30"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593995,238.92
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593995,940.89
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593995,"3,166.67"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593995,"5,901.91"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406712,"114,254.83"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406712,530.69
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406712,"2,066.43"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406712,"1,772.27"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406712,"10,693.86"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593989,"96,562.10"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593989,478.43
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593989,"1,822.71"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593989,"7,842.10"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593989,"1,821.00"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38593989,"11,124.89"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406737,"-1,193.90"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406737,"-1,169.32"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406737,"-8,568.78"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406737,-171.96
Department of Health,NHS Rotherham CCG,31/10/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406737,-726.63
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406737,-600.00
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406737,"-30,694.17"
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406737,"-11,601.47"
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406737,"-30,483.15"
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406737,"-12,558.53"
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406737,-469.93
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38426488,"181,876.18"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38426488,140.00
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38426488,852.81
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38426488,12.35
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38426488,"3,293.12"
