A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335405,"3,773.11"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540358,980.00
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540358,"48,988.88"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540358,940.89
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540358,"3,166.67"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540358,"5,901.91"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340451,"114,134.26"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340451,"2,066.43"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340451,"1,772.27"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340451,"10,693.86"
Department of Health,NHS Rotherham CCG,31/07/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340451,352.99
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340451,900.83
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340451,838.83
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340451,355.93
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540350,"1,400.00"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540350,"96,222.19"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540350,"1,822.71"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540350,"7,842.10"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540350,"1,821.00"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540350,"11,124.89"
Department of Health,NHS Rotherham CCG,31/07/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540350,"6,363.83"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540350,"6,089.37"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340466,"181,876.18"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340466,"1,120.00"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340466,"3,293.12"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340466,"9,292.20"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340466,"12,725.00"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340466,"7,706.25"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340466,"3,464.00"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340466,"20,967.97"
Department of Health,NHS Rotherham CCG,31/07/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340466,24.87
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340466,"1,667.50"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340466,"1,653.70"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340466,312.70
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360580,-933.42
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360580,"-8,568.78"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360580,"-5,571.02"
Department of Health,NHS Rotherham CCG,31/07/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360580,"-2,707.36"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360580,"-1,200.00"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360580,"-40,153.29"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360580,"-40,587.58"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360580,"-3,741.17"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,37551518,"25,550.49"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37551518,"7,468.68"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335424,-524.46
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335424,"-3,732.96"
Department of Health,NHS Rotherham CCG,31/07/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335424,-272.92
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335424,"-22,717.14"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335424,"-22,609.02"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335424,-106.29
Department of Health,NHS Rotherham CCG,31/07/2021,C&M- IIF ACHIEVEMENT,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360579,"28,588.69"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360579,"102,186.80"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360579,"6,796.08"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360579,980.00
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360579,"3,473.55"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360579,"7,079.25"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360579,"1,850.31"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360579,"16,068.75"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360579,"3,074.00"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360579,"11,314.68"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360579,710.29
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360579,309.12
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37360579,0.01
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37502066,"28,569.00"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,37551504,"24,309.21"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37551504,"11,244.02"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540344,"100,137.71"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540344,"1,887.05"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540344,762.92
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540344,"9,272.91"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540344,"1,459.00"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540344,"10,200.89"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540345,"-2,444.33"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-GMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540345,-608.00
Department of Health,NHS Rotherham CCG,31/07/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540345,"-16,653.34"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540345,"-16,680.81"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340443,"127,195.16"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340443,"2,303.11"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340443,"10,391.67"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340443,"13,406.63"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340445,-652.81
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340445,"-5,992.83"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340445,"-12,307.44"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340445,"-12,676.51"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340455,"161,462.08"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340455,"3,080.00"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340455,"2,923.32"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340455,"1,064.60"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340455,525.58
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340455,"21,573.33"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340455,"15,905.34"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340457,-828.60
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340457,"-7,606.53"
Department of Health,NHS Rotherham CCG,31/07/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340457,"-14,301.24"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340457,"-9,291.05"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340457,"-10,101.71"
Department of Health,NHS Rotherham CCG,31/07/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340457,"-15,500.31"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335399,"60,142.11"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335399,"1,088.95"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335399,"4,038.20"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335399,"6,029.07"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540965,"29,057.11"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540965,569.69
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540965,"2,720.73"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37540965,"3,273.58"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335415,"30,320.00"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335415,549.03
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335415,"3,208.33"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37335415,"3,229.04"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340430,"57,513.27"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340430,"1,041.36"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340430,"6,791.67"
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340430,90.00
Department of Health,NHS Rotherham CCG,31/07/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37340430,"5,718.38"
