A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,31/03/2021,Clinical&Medical- Non NHS LES,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,36222700,"215,000.00"
Department of Health,NHS Rotherham CCG,31/03/2021,Clinical&Medical- Non NHS LES,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,36222707,"-180,000.00"
Department of Health,NHS Rotherham CCG,30/04/2021,Hlthcre-Foundation Trsts,LEARNING DIFFICULTIES,CUMBRIA NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,36230282,"67,050.00"
Department of Health,NHS Rotherham CCG,30/04/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,36230284,"842,299.00"
Department of Health,NHS Rotherham CCG,31/03/2021,Accruals<1Yr-Partlly Compltd Spells,BALANCE SHEET,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,36031699,"44,279.00"
Department of Health,NHS Rotherham CCG,31/03/2021,Prepymnts <1Yr-Maternity Pathway,BALANCE SHEET,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,36031702,"-49,906.00"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298657,"41,519.41"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298657,368.60
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298657,983.68
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298657,"2,833.33"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298657,"1,112.50"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298655,"103,597.33"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298655,"7,331.33"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298659,"97,509.00"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298659,"16,393.75"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298659,"10,122.75"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298659,"1,472.50"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494630,"49,176.43"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494630,940.53
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494630,"3,166.67"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494630,"5,816.10"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298665,"114,134.26"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298665,"4,073.04"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298665,"1,772.27"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494635,"96,119.97"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494635,"1,828.42"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494635,"7,842.10"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494635,"1,824.50"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494635,"11,124.58"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298662,-586.53
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298662,"-8,568.78"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298662,-86.25
Department of Health,NHS Rotherham CCG,30/04/2021,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298662,-540.00
Department of Health,NHS Rotherham CCG,30/04/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298662,"-11,054.25"
Department of Health,NHS Rotherham CCG,30/04/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298662,"-11,827.54"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298663,"181,876.18"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298663,"12,725.00"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298663,"7,706.25"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298663,"2,305.12"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,36518411,"44,846.17"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36518411,"8,416.52"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,36518411,832.65
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298661,"102,186.80"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298661,"6,796.08"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298661,"6,297.78"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298661,"3,473.55"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,36298661,"7,079.25"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298661,"16,068.75"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494631,"13,764.96"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494631,"6,825.60"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,36494631,"14,220.00"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494631,"1,837.85"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494631,"11,257.83"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,36518408,"-33,002.24"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36518408,"-1,436.55"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,36518409,"67,492.45"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36518409,"12,276.16"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,36518409,"1,436.55"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494637,-340.85
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494637,-50.13
Department of Health,NHS Rotherham CCG,30/04/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494637,"-1,756.26"
Department of Health,NHS Rotherham CCG,30/04/2021,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494637,-339.63
Department of Health,NHS Rotherham CCG,30/04/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494637,"-10,346.59"
Department of Health,NHS Rotherham CCG,30/04/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494637,"-10,581.29"
Department of Health,NHS Rotherham CCG,30/04/2021,ME-GMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494637,-348.08
Department of Health,NHS Rotherham CCG,30/04/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494637,"-1,770.90"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494638,"99,718.25"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494638,"1,852.35"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494638,762.92
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494638,"9,116.66"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494638,"1,457.25"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494638,229.89
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494638,"10,200.85"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,36518416,"21,393.08"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36518416,"3,755.89"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,36518416,375.15
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298669,"127,195.16"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298669,"10,391.67"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298666,-504.96
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298666,"-7,606.53"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298666,-165.66
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298666,-74.26
Department of Health,NHS Rotherham CCG,30/04/2021,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298666,-176.27
Department of Health,NHS Rotherham CCG,30/04/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298666,"-10,045.37"
Department of Health,NHS Rotherham CCG,30/04/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298666,"-10,790.61"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298667,"161,462.08"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298667,525.58
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298667,"21,573.33"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298691,"60,142.11"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298691,"4,038.20"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36500374,"29,278.11"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36500374,570.13
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36500374,"2,720.73"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36500374,"3,270.07"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298671,"30,320.00"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298671,"3,100.00"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298679,"57,513.27"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298679,"6,791.67"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494646,"80,217.94"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494646,"1,513.07"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494646,"6,225.00"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494646,791.00
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494646,"8,787.08"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494648,"31,475.02"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494648,612.90
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494648,"3,816.64"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36494648,"2,996.89"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298675,"70,974.56"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298675,"2,204.69"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298675,"4,779.17"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298675,131.56
Department of Health,NHS Rotherham CCG,30/04/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298675,928.58
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36305332,"53,158.26"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36305332,"3,645.83"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36305334,"72,979.17"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36305334,"1,258.90"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36305334,"3,402.08"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36305328,"55,775.65"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36305328,"1,979.17"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36305328,143.02
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298673,"49,874.88"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298673,"7,100.09"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298681,"39,666.88"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298681,"3,204.17"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298683,"84,688.25"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298683,"6,512.50"
Department of Health,NHS Rotherham CCG,30/04/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298683,"5,727.68"
Department of Health,NHS Rotherham CCG,30/04/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298683,"6,158.13"
Department of Health,NHS Rotherham CCG,30/04/2021,Computer Software/License,PRIMARY CARE IT,FORTRUS LTD,36243599,"31,626.00"
Department of Health,NHS Rotherham CCG,30/04/2021,Prescribing,MEDICINES MANAGEMENT - CLINICAL,FRESENIUS KABI LTD,36431113,4.44
Department of Health,NHS Rotherham CCG,30/04/2021,Prescribing,MEDICINES MANAGEMENT - CLINICAL,FRESENIUS KABI LTD,36431113,"37,027.75"
Department of Health,NHS Rotherham CCG,30/04/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,36298685,"68,613.41"
