A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707473,"21,489.62"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707473,"4,690.87"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707473,"2,704.08"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PCN DES DIETICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707473,"1,200.00"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707473,"2,428.54"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39707473,"4,609.42"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39821562,"3,217.64"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39821562,"2,974.68"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39821562,"28,804.16"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39821562,"4,776.50"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39821562,"3,311.21"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39821562,"5,672.60"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39821562,"9,218.84"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39821562,"3,533.88"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M- PCN DES CARE HOME PREMIUM,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39889711,"46,890.00"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS LES Care Home/Nursing Home,LOCAL ENHANCED SERVICES,CONNECT HEALTHCARE ROTHERHAM LTD,39889711,"59,236.24"
Department of Health,NHS Rotherham CCG,28/02/2022,Clinical&Medical- Non NHS LES,LOCAL ENHANCED SERVICES,CONNECT HEALTHCARE ROTHERHAM LTD,39889723,"25,827.22"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PCN-APMS DES Leadership Payment,PRIMARY CARE DEVELOPMENT,CONNECT HEALTHCARE ROTHERHAM LTD,39941127,"51,926.00"
Department of Health,NHS Rotherham CCG,28/02/2022,Clinical&Medical-Clinical Other,PRIMARY CARE DEVELOPMENT,CONNECT HEALTHCARE ROTHERHAM LTD,39941136,"92,725.00"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS LES Extended Hours,GP FORWARD VIEW,CONNECT HEALTHCARE ROTHERHAM LTD,39941148,"91,125.00"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS LES Extended Hours,GP FORWARD VIEW,CONNECT HEALTHCARE ROTHERHAM LTD,39941155,"83,000.00"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941158,"3,600.81"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941158,"4,696.90"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941158,"22,668.75"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941158,"4,690.87"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941158,"2,704.08"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PCN DES DIETICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941158,"4,440.00"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941158,"2,428.54"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941158,"4,609.42"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941165,"6,293.94"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941165,"4,775.06"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941165,"25,250.42"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941165,"4,776.50"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941165,"3,702.91"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941165,"5,672.60"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941165,"9,218.84"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941165,"3,563.46"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS LES Extended Hours,GP FORWARD VIEW,CONNECT HEALTHCARE ROTHERHAM LTD,39941174,"73,500.00"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS LES Extended Hours,GP FORWARD VIEW,CONNECT HEALTHCARE ROTHERHAM LTD,39941182,"64,800.00"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941193,"1,251.96"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941193,"11,419.12"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941193,"4,349.47"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941193,"2,704.08"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941193,"7,367.65"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941193,"9,218.84"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941198,"1,993.32"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941198,"4,698.90"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941198,"13,892.84"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941198,"9,553.00"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941198,"2,704.08"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941198,"3,245.69"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941198,"4,609.12"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941205,"1,251.96"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941205,"15,937.79"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941205,"9,553.00"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941205,"5,132.62"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941205,"5,277.12"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,39941205,"13,828.26"
Department of Health,NHS Rotherham CCG,28/02/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,COVEBERRY LTD,39746731,"41,580.00"
Department of Health,NHS Rotherham CCG,28/02/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CRISTAL CARE LTD,40067747,"29,455.16"
Department of Health,NHS Rotherham CCG,28/02/2022,Hlthcre-Foundation Trsts,LEARNING DIFFICULTIES,CUMBRIA NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,39818622,"68,114.40"
Department of Health,NHS Rotherham CCG,28/02/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39970052,"45,202.50"
Department of Health,NHS Rotherham CCG,28/02/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39970052,"9,040.50"
Department of Health,NHS Rotherham CCG,28/02/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39970056,"45,202.50"
Department of Health,NHS Rotherham CCG,28/02/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39970056,"9,040.50"
Department of Health,NHS Rotherham CCG,28/02/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39970057,"45,202.50"
Department of Health,NHS Rotherham CCG,28/02/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39970057,"9,040.50"
Department of Health,NHS Rotherham CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,39818628,"856,319.40"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813989,"42,550.30"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813989,140.00
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813989,235.30
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813989,751.83
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813989,983.68
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813989,"2,833.33"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813989,"3,862.74"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813989,92.00
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39835226,"105,235.07"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39835226,476.57
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39835226,2.84
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39835226,"1,875.85"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39835226,"10,560.78"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39835226,"11,486.29"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39835226,23.00
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813973,"97,919.04"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813973,456.87
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813973,125.62
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813973,"1,765.42"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813973,"9,536.52"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813973,46.00
Department of Health,NHS Rotherham CCG,28/02/2022,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813973,"3,500.00"
Department of Health,NHS Rotherham CCG,28/02/2022,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813973,"4,144.00"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40012588,"1,820.00"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40012588,"49,486.50"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40012588,238.92
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40012588,940.89
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40012588,"8,489.92"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40012588,"3,166.67"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40012588,"5,901.91"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40012588,138.00
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813997,"118,439.53"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813997,"2,380.00"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813997,530.69
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813997,7.06
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813997,"2,066.43"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813997,"1,772.27"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813997,"10,693.86"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813997,11.50
Department of Health,NHS Rotherham CCG,28/02/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813997,"1,919.78"
Department of Health,NHS Rotherham CCG,28/02/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813997,"1,935.80"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40012582,700.00
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40012582,"96,288.43"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40012582,478.43
