A3131. Expenditure Over Threshold (AP),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633766,"4,609.42",,S65 3HD,,,,,,CHRX0138,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633801,"9,627.50",,S65 3HD,,,,,,CHRX0142,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633801,"4,775.06",,S65 3HD,,,,,,CHRX0142,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633801,"25,748.84",,S65 3HD,,,,,,CHRX0142,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633801,"4,776.50",,S65 3HD,,,,,,CHRX0142,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633801,"3,718.04",,S65 3HD,,,,,,CHRX0142,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633801,"5,672.60",,S65 3HD,,,,,,CHRX0142,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633801,"13,828.26",,S65 3HD,,,,,,CHRX0142,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633801,"3,563.46",,S65 3HD,,,,,,CHRX0142,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633821,"2,827.96",,S65 3HD,,,,,,CHRX0146,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633821,"4,696.90",,S65 3HD,,,,,,CHRX0146,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633821,"13,340.49",,S65 3HD,,,,,,CHRX0146,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633821,"9,553.00",,S65 3HD,,,,,,CHRX0146,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633821,"2,704.08",,S65 3HD,,,,,,CHRX0146,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633821,"3,245.69",,S65 3HD,,,,,,CHRX0146,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633821,"9,218.54",,S65 3HD,,,,,,CHRX0146,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633821,193.54,,S65 3HD,,,,,,CHRX0146,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633831,"2,086.60",,S65 3HD,,,,,,CHRX0147,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633831,"18,478.04",,S65 3HD,,,,,,CHRX0147,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633831,"9,553.00",,S65 3HD,,,,,,CHRX0147,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633831,"7,561.16",,S65 3HD,,,,,,CHRX0147,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633831,"5,277.12",,S65 3HD,,,,,,CHRX0147,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40633831,"15,058.98",,S65 3HD,,,,,,CHRX0147,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-WAF Expand extended hours,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40634008,"87,719.00",,S65 3HD,,,,,,CHRX0161,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,CROSSROADS CARE ROTHERHAM,40529890,"42,614.00",,S60 1BP,,,,,,5068,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Clinical&Medical-Voluntary Sector,PROGRAMME PROJECTS,CROSSROADS CARE ROTHERHAM,40568962,"62,260.00",,S60 1BP,,,,,,5067,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Clinical&Medical-Voluntary Sector,PROGRAMME PROJECTS,CROSSROADS CARE ROTHERHAM,40568970,"58,384.00",,S60 1BP,,,,,,5069,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Hlthcre-Foundation Trsts,LEARNING DIFFICULTIES,CUMBRIA NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,40560606,"70,416.67",Apr Block Payment paid Apr,NE3 3XT,,,,,654 934312,03LCUMBApr22,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Cont Care- Prior Year Payments,MENTAL HEALTH CONTRACTS,CYGNET BEHAVIOURAL HEALTH LTD,40544658,"26,386.25",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/98fc8299-e6dd-592b-8566-22c693c1987b,TN15 7RS,,,,,GB 248 2803 96,CRE0226835,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH CONTRACTS,CYGNET BEHAVIOURAL HEALTH LTD,40592291,"32,664.09",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/1db7bbd1-f236-5dcb-b639-d1ed952782b0,TN15 7RS,,,,,GB 248 2803 96,CRE0219358,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH CONTRACTS,CYGNET BEHAVIOURAL HEALTH LTD,40592312,"31,920.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d250f81d-1117-585f-9816-55291f9953b0,TN15 7RS,,,,,GB 248 2803 96,CRE0223531,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Clinical&Medical-Commercial Sector,CARERS,CYGNET BEHAVIOURAL HEALTH LTD,40633903,"35,092.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2eaeaddc-8752-5293-885d-71285d3d85a1,TN15 7RS,,,,,GB 248 2803 96,PIH0226164,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,40560607,"883,910.00",Apr Block Payment paid Apr,WF3 1WE,,,,,654400067,03LD&BApr22,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Cont Care- Prior Year Payments,Adult Joint Funded Continuing Care Personal Health Budgets,DONCASTER METROPOLITAN BOROUGH COUNCIL,40592487,"39,223.34",,DN1 3BU,,,,,,27828051,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565844,"43,573.09",Expend Balance - PMS Baseline (PMS),S65 1QY,,,,,,G07000058108,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565844,376.20,C&M-PMS PCO - CQC reimbursement,S65 1QY,,,,,,G07000058108,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565844,983.68,Health Centre Rent (PMS),S65 1QY,,,,,,G07000058108,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565844,"2,833.33",Notional Rent (PMS),S65 1QY,,,,,,G07000058108,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565844,494.10,Rates - non domestic (PMS),S65 1QY,,,,,,G07000058108,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565853,"106,764.80",Expend Balance - PMS Baseline (PMS),S60 4JW,,,,,,G07000058578,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565853,"10,291.67",Notional Rent (PMS),S60 4JW,,,,,,G07000058578,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565853,"2,000.00",APMS WAF WAF Security Funding (Adjustments),S60 4JW,,,,,,G07000058578,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565830,"98,736.79",Expend Balance - PMS Baseline (PMS),S61 1AH,,,,,,G07000057434,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565830,"16,393.75",Actual Rents (PMS),S61 1AH,,,,,,G07000057434,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565830,"10,122.75",Notional Rent (PMS),S61 1AH,,,,,,G07000057434,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565830,986.25,Premises Other (PMS),S61 1AH,,,,,,G07000057434,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565830,"1,472.50",Rates - non domestic (PMS),S61 1AH,,,,,,G07000057434,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40754446,"2,100.00",Learning Disability Hlth Chk DES (GMS),S66 8JD,,,,,,G07000063005,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40754446,"51,086.51",Global Sum (GMS),S66 8JD,,,,,,G07000063005,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40754446,940.89,C&M-GMS PCN DES Participation,S66 8JD,,,,,,G07000063005,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40754446,"3,166.67",Notional Rent (GMS),S66 8JD,,,,,,G07000063005,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40754446,259.64,Rates - Water (GMS),S66 8JD,,,,,,G07000063005,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40754446,"5,981.13",Aspiration (GMS),S66 8JD,,,,,,G07000063005,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586544,"117,492.95",Expend Balance - PMS Baseline (PMS),S65 1DA,,,,,,G07000058420,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586544,"1,772.27",Health Centre Rent (PMS),S65 1DA,,,,,,G07000058420,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586544,"1,115.59",Rates - Water (PMS),S65 1DA,,,,,,G07000058420,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586544,"4,000.00",APMS WAF WAF Security Funding (Adjustments),S65 1DA,,,,,,G07000058420,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40772604,"1,960.00",Learning Disability Hlth Chk DES (GMS),S63 7RA,,,,,,G07000062369,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40772604,"99,360.98",Global Sum (GMS),S63 7RA,,,,,,G07000062369,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40772604,"1,822.71",C&M-GMS PCN DES Participation,S63 7RA,,,,,,G07000062369,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40772604,"7,842.10",Notional Rent (GMS),S63 7RA,,,,,,G07000062369,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40772604,"1,824.50",Rates - non domestic (GMS),S63 7RA,,,,,,G07000062369,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40772604,"11,116.01",Aspiration (GMS),S63 7RA,,,,,,G07000062369,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40772604,"5,100.00",APMS WAF WAF Security Funding (Adjustments),S63 7RA,,,,,,G07000062369,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40772604,184.00,GMS Weight Management Service,S63 7RA,,,,,,G07000062369,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565856,"185,346.19",Expend Balance - PMS Baseline (PMS),S25 2EZ,,,,,,G07000058817,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565856,"4,032.00",Locum Allow (Mat and Pat) (PMS),S25 2EZ,,,,,,G07000058817,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565856,"12,725.00",Actual Rents (PMS),S25 2EZ,,,,,,G07000058817,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565856,"7,706.25",Notional Rent (PMS),S25 2EZ,,,,,,G07000058817,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565856,"3,466.95",Rates - non domestic (PMS),S25 2EZ,,,,,,G07000058817,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565857,"-8,791.16",OOH Pay (PMS),S25 2EZ,,,,,,G07000058819,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565857,-86.00,Voluntary Levy (PMS),S25 2EZ,,,,,,G07000058819,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565857,"-4,287.71",GP Prior Year ERs (PMS),S25 2EZ,,,,,,G07000058819,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565857,-562.50,GP Pension Added Years EEs (PMS),S25 2EZ,,,,,,G07000058819,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565857,"-15,238.75",GP Pension EEs (PMS),S25 2EZ,,,,,,G07000058819,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565857,"-15,782.05",GP Pension ERs (PMS),S25 2EZ,,,,,,G07000058819,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565857,"-5,403.50",GP Prior Year EEs (PMS),S25 2EZ,,,,,,G07000058819,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,40775117,"24,689.42",Dispensing GPs - Cost of Drugs (PMS),S25 2EZ,,,,,,G07000063931,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prof fees Dispensing,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40775117,"6,578.15",Dispensing GPs - Professional Fees (PMS),S25 2EZ,,,,,,G07000063931,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565839,"3,270.39",PCN DES Leadership Payment (Adjustments),S26 6QU,,,,,,G07000057725,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565839,"106,206.77",Expend Balance - PMS Baseline (PMS),S26 6QU,,,,,,G07000057725,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565839,"6,806.92",Extended Hours Access DES (PMS),S26 6QU,,,,,,G07000057725,,,,,
