A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311122,"12,747.98"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,CONNECT HEALTHCARE ROTHERHAM LTD,40311122,"25,996.50"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311127,"1,251.96"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311127,"18,477.82"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311127,"9,553.00"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311127,"7,561.16"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311127,"5,277.12"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311127,"15,058.98"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311132,"6,293.94"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311132,"25,297.98"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311132,"4,776.50"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311132,"3,718.04"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311132,"5,672.60"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311132,"13,993.90"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311132,"3,563.46"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311139,"1,251.96"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311139,"11,419.12"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311139,"4,349.47"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311139,"2,704.08"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311139,"7,733.94"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311139,"10,385.02"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311144,"3,600.81"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311144,"4,696.90"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311144,"22,550.32"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311144,"4,690.87"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311144,"2,704.08"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PCN DES DIETICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311144,"1,880.00"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311144,"2,710.86"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311144,"8,790.16"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311151,"1,993.32"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311151,"4,696.90"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311151,"13,130.60"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311151,"9,553.00"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311151,"2,704.08"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311151,"3,245.69"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PCN DES Paramedic Advanced Practitioner,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311151,"4,609.12"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40311151,82.45
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40433606,"24,956.64"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40433606,"12,747.98"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS PCN DES PCN support,LOCAL ENHANCED SERVICES,CONNECT HEALTHCARE ROTHERHAM LTD,40433606,"25,996.50"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,CONNECT HEALTHCARE ROTHERHAM LTD,40433607,"104,436.45"
Department of Health,NHS Rotherham CCG,31/03/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CRISTAL CARE LTD,40128590,"29,455.16"
Department of Health,NHS Rotherham CCG,31/03/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CRISTAL CARE LTD,40311206,"26,299.25"
Department of Health,NHS Rotherham CCG,31/03/2022,Hlthcre-Foundation Trsts,LEARNING DIFFICULTIES,CUMBRIA NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,40148411,"68,114.40"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Commercial Sector,CARERS,CYGNET BEHAVIOURAL HEALTH LTD,40152720,"35,092.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Commercial Sector,CARERS,CYGNET BEHAVIOURAL HEALTH LTD,40152842,"31,696.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Commercial Sector,CARERS,CYGNET BEHAVIOURAL HEALTH LTD,40454918,"33,960.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Commercial Sector,CARERS,CYGNET BEHAVIOURAL HEALTH LTD,40454947,"33,960.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Commercial Sector,CARERS,CYGNET BEHAVIOURAL HEALTH LTD,40454957,"35,092.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,40148416,"856,319.40"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190270,"42,537.32"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190270,235.30
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190270,751.83
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190270,983.68
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190270,"2,833.33"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190270,"3,862.74"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190270,"5,210.00"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190270,80.50
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190273,"104,536.11"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190273,280.00
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190273,476.57
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190273,2.84
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190273,"1,875.85"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190273,"10,560.78"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190273,"11,486.29"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190273,"5,820.00"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168478,"97,919.04"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168478,456.87
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168478,73.17
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168478,"1,765.42"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168478,"9,536.52"
Department of Health,NHS Rotherham CCG,31/03/2022,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168478,700.00
Department of Health,NHS Rotherham CCG,31/03/2022,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168478,687.68
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427499,"49,486.50"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427499,238.92
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427499,940.89
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427499,"3,166.67"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40427499,"5,901.91"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,40427499,"3,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168497,"116,347.18"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168497,"1,820.00"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168497,530.69
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168497,7.06
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168497,"2,066.43"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168497,"54,978.12"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168497,"1,772.27"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168497,"10,693.86"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168497,34.50
Department of Health,NHS Rotherham CCG,31/03/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168497,278.27
Department of Health,NHS Rotherham CCG,31/03/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168497,320.13
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40404491,"1,400.00"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40404491,"96,288.43"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40404491,478.43
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40404491,"1,822.71"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40404491,"7,842.10"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40404491,"11,124.89"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168506,"-4,357.68"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168506,-583.55
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168506,"-8,652.64"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168506,-85.82
Department of Health,NHS Rotherham CCG,31/03/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168506,-0.03
Department of Health,NHS Rotherham CCG,31/03/2022,ME-PMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168506,-600.00
Department of Health,NHS Rotherham CCG,31/03/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168506,"-14,112.72"
Department of Health,NHS Rotherham CCG,31/03/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168506,"-15,110.99"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190274,"183,885.55"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190274,"1,540.00"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190274,852.81
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190274,51.15
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190274,"3,293.12"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190274,"12,725.00"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190274,"7,706.25"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190274,"3,150.00"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190274,"20,967.97"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190274,"3,771.64"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190274,276.00
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Additional Staff Payments,PRIMARY CARE INVESTMENTS,NHS ROTHERHAM CCG GP PRACTICE,40357580,"26,194.70"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168486,"6,342.00"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168486,"104,841.76"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168486,"6,796.08"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168486,474.43
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168486,"3,473.55"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS PCN DES Invest & impact,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168486,"15,521.93"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,40168486,"7,079.25"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168486,"1,850.31"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168486,"16,068.75"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168486,"11,314.68"
